cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
859;ENEL SERVIZIO ELETTRICO SPA;165;23/02/2021;955390400703126;01/02/2021;4468827443;UFOAGO;0;0;23/02/2021;04/03/2021;S;38,92;7,02;31,9;-9;0;-287,1;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;170;23/02/2021;955390061703126;01/02/2021;4468851475;UFOAGO;0;0;23/02/2021;04/03/2021;S;603,46;108,82;494,64;-9;0;-4.451,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1056;COOPERATIVA SOCIALE DROMEDARIO ONLUS;161;23/02/2021;3PA;02/02/2021;4471541851;2FVDQZ;0;0;23/02/2021;04/03/2021;S;454,25;81,91;372,34;-9;0;-3.351,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1056;COOPERATIVA SOCIALE DROMEDARIO ONLUS;160;23/02/2021;3PA;02/02/2021;4471541851;2FVDQZ;0;0;23/02/2021;04/03/2021;S;1.429,97;257,86;1.172,11;-9;0;-10.548,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1190;PORTALES SOC. COOP. SOCIALE;154;23/02/2021;FATTPA 8_21;31/01/2021;4513104864;RQW93T;0;0;23/02/2021;11/03/2021;S;1.105,28;0;1.105,28;-16;0;-17.684,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
510;COOPERATIVA SOCIALE SMILE;151;23/02/2021;7_PA-2021;09/02/2021;4519376058;UFOAGO;0;0;23/02/2021;12/03/2021;S;7.268,94;346,14;6.922,80;-17;0;-117.687,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1192;PUTZOLU SALVATORE;153;23/02/2021;3/001;11/02/2021;4536498774;RQW93T;0;0;23/02/2021;13/03/2021;S;125;0;125;-18;0;-2.250,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1093;ITALIANA PETROLI SPA;172;23/02/2021;7009313384;31/01/2021;4480120433;2FVDQZ;0;0;23/02/2021;17/03/2021;S;14,76;2,66;12,1;-22;0;-266,2;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1183;URRACI GIORGIO;174;24/02/2021;01/PA;04/02/2021;4489559574;2FVDQZ;0;0;24/02/2021;06/03/2021;S;15.136,54;2.729,54;12.407,00;-10;0;-124.070,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
920;BANCO DI SARDEGNA s.p.a.;176;24/02/2021;1015-001084-PA;08/02/2021;4509995162;UFOAGO;0;0;24/02/2021;10/03/2021;S;100;18,03;81,97;-14;0;-1.147,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
920;BANCO DI SARDEGNA s.p.a.;175;24/02/2021;1015-001084-PA;08/02/2021;4509995162;UFOAGO;0;0;24/02/2021;10/03/2021;S;6.000,00;1.081,97;4.918,03;-14;0;-68.852,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1121;ELMI SRL;173;23/02/2021;102-0000000031;08/02/2021;4512576073;2FVDQZ;0;0;24/02/2021;11/03/2021;S;457,5;82,5;375;-15;0;-5.625,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
859;ENEL SERVIZIO ELETTRICO SPA;178;02/03/2021;955391059803124;11/02/2021;4537226540;UFOAGO;0;0;02/03/2021;13/03/2021;S;17,51;3,16;14,35;-11;0;-157,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;177;02/03/2021;955390060706327;11/02/2021;4537231638;UFOAGO;0;0;02/03/2021;13/03/2021;S;294,08;53,03;241,05;-11;0;-2.651,55;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;185;02/03/2021;955390270717448;11/02/2021;4537215860;2FVDQZ;0;0;02/03/2021;14/03/2021;S;138,68;25,01;113,67;-12;0;-1.364,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;181;02/03/2021;955390661724127;11/02/2021;4537228057;UFOAGO;0;0;02/03/2021;14/03/2021;S;71,82;12,95;58,87;-12;0;-706,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;182;02/03/2021;955390061703127;11/02/2021;4537209064;UFOAGO;0;0;02/03/2021;14/03/2021;S;570,64;102,9;467,74;-12;0;-5.612,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;183;02/03/2021;955390241709027;11/02/2021;4537178896;UFOAGO;0;0;02/03/2021;14/03/2021;S;125,75;22,68;103,07;-12;0;-1.236,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;183;02/03/2021;955390400703127;11/02/2021;4537164481;UFOAGO;0;0;02/03/2021;14/03/2021;S;73,07;13,18;59,89;-12;0;-718,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;184;02/03/2021;955390060717134;11/02/2021;4537232872;UFOAGO;0;0;02/03/2021;14/03/2021;S;17,51;3,16;14,35;-12;0;-172,2;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;180;02/03/2021;955390450737627;11/02/2021;4537233553;UFOAGO;0;0;02/03/2021;14/03/2021;S;69,22;12,48;56,74;-12;0;-680,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;179;02/03/2021;955390669899924;11/02/2021;4537135764;UFOAGO;0;0;02/03/2021;14/03/2021;S;1.726,71;311,37;1.415,34;-12;0;-16.984,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
782;TIM - TELECOM ITALIA S.P.A. MOBILE;190;02/03/2021;7X00616232;11/02/2021;4553940221;2FVDQZ;0;0;02/03/2021;17/03/2021;S;48,46;8,66;39,8;-15;0;-597;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1048;TIM S.P.A. rete fissa;193;02/03/2021;8R00022586;11/02/2021;4553455299;2FVDQZ;0;0;02/03/2021;17/03/2021;S;146,47;26,4;120,07;-15;0;-1.801,05;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
