cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
662;UNIONE DEI COMUNI `ALTA MARMILLA`;483;06/07/2020;40/3/1;16/06/2020;3141273462;2FVDQZ;0;0;07/07/2020;16/07/2020;S;261,78;261,78;0;-9;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
662;UNIONE DEI COMUNI `ALTA MARMILLA`;482;06/07/2020;40/3/1;16/06/2020;3141273462;2FVDQZ;0;0;07/07/2020;16/07/2020;S;2.617,42;0;2.617,42;-9;0;-23.556,78;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
782;TIM - TELECOM ITALIA S.P.A. MOBILE;491;09/07/2020;8R00095355;05/06/2020;3148243834;2FVDQZ;0;0;09/07/2020;17/07/2020;S;165,33;28,22;137,11;-8;0;-1.096,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
782;TIM - TELECOM ITALIA S.P.A. MOBILE;490;09/07/2020;8R00094254;05/06/2020;3148230478;2FVDQZ;0;0;09/07/2020;17/07/2020;S;214,08;36,74;177,34;-8;0;-1.418,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
782;TIM - TELECOM ITALIA S.P.A. MOBILE;492;10/07/2020;8R00093723;05/06/2020;3148244272;2FVDQZ;0;0;14/07/2020;17/07/2020;S;141,4;24,2;117,2;-3;0;-351,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
782;TIM - TELECOM ITALIA S.P.A. MOBILE;493;14/07/2020;8R00095169;05/06/2020;3148244553;2FVDQZ;0;0;14/07/2020;17/07/2020;S;154,27;26,4;127,87;-3;0;-383,61;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
782;TIM - TELECOM ITALIA S.P.A. MOBILE;494;14/07/2020;8R00094132;05/06/2020;3148245396;2FVDQZ;0;0;14/07/2020;17/07/2020;S;170,8;30,8;140;-3;0;-420;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
782;TIM - TELECOM ITALIA S.P.A. MOBILE;495;14/07/2020;7X02214812;15/06/2020;3158160649;2FVDQZ;0;0;14/07/2020;19/07/2020;S;48,38;8,66;39,72;-5;0;-198,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1056;COOPERATIVA SOCIALE DROMEDARIO ONLUS;497;16/07/2020;24/PA;14/05/2020;2961816532;2FVDQZ;0;0;16/07/2020;13/06/2020;S;1.332,48;240,28;1.092,20;33;0;36.042,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1056;COOPERATIVA SOCIALE DROMEDARIO ONLUS;500;16/07/2020;26/PA;14/05/2020;2961881300;2FVDQZ;0;0;16/07/2020;13/06/2020;S;1.332,48;240,28;1.092,20;33;0;36.042,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1056;COOPERATIVA SOCIALE DROMEDARIO ONLUS;499;16/07/2020;25/PA;14/05/2020;2961849994;2FVDQZ;0;0;16/07/2020;13/06/2020;S;484,52;87,37;397,15;33;0;13.105,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1056;COOPERATIVA SOCIALE DROMEDARIO ONLUS;498;16/07/2020;25/PA;14/05/2020;2961849994;2FVDQZ;0;0;16/07/2020;13/06/2020;S;847,96;152,91;695,05;33;0;22.936,65;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1056;COOPERATIVA SOCIALE DROMEDARIO ONLUS;496;16/07/2020;23/PA;14/05/2020;2961772299;2FVDQZ;0;0;16/07/2020;13/06/2020;S;1.332,48;240,28;1.092,20;33;0;36.042,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
840;ENEL DISTRIBUZIONE SPA;502;16/07/2020;0000920900009095;14/05/2020;2965786953;UFOAGO;0;0;16/07/2020;14/06/2020;S;23,19;4,18;19,01;32;0;608,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
840;ENEL DISTRIBUZIONE SPA;501;16/07/2020;0000920900009087;14/05/2020;2965780954;UFOAGO;0;0;16/07/2020;14/06/2020;S;23,19;4,18;19,01;32;0;608,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1122;AZIENDA FLOROVIVAISTICA IL CICLAMINO DI ATZENI AGNESE;503;16/07/2020;FATTPA 6_20;01/07/2020;3219252499;2FVDQZ;0;0;16/07/2020;31/07/2020;S;4.831,20;871,2;3.960,00;-15;0;-59.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1093;ITALIANA PETROLI SPA;504;17/07/2020;1369826018;30/06/2020;3242152706;2FVDQZ;0;0;17/07/2020;03/08/2020;S;45,73;8,25;37,48;-17;0;-637,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1101;METHE S.R.L.;535;28/07/2020;96;29/06/2020;3273907036;RQW93T;0;0;28/07/2020;08/08/2020;S;122;22;100;-11;0;-1.100,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1101;METHE S.R.L.;533;28/07/2020;96;29/06/2020;3273907036;RQW93T;0;0;28/07/2020;08/08/2020;S;97,6;17,6;80;-11;0;-880;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1101;METHE S.R.L.;534;28/07/2020;96;29/06/2020;3273907036;RQW93T;0;0;28/07/2020;08/08/2020;S;97,6;17,6;80;-11;0;-880;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1101;METHE S.R.L.;532;28/07/2020;96;29/06/2020;3273907036;RQW93T;0;0;28/07/2020;08/08/2020;S;97,6;17,6;80;-11;0;-880;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
875;HALLEY SARDEGNA SRL;529;27/07/2020;0001007;06/07/2020;3248829132;RQW93T;0;0;28/07/2020;05/08/2020;S;1.494,50;269,5;1.225,00;-8;0;-9.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
875;HALLEY SARDEGNA SRL;530;27/07/2020;0001007;06/07/2020;3248829132;RQW93T;0;0;28/07/2020;05/08/2020;S;1.494,50;269,5;1.225,00;-8;0;-9.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1090;LA LETTURA SOC.COOP.;537;28/07/2020;FATTPA 87_20;06/07/2020;3250271297;RQW93T;0;0;28/07/2020;05/08/2020;S;1.094,52;0;1.094,52;-8;0;-8.756,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
